temp_h,temp_p,humidity,pressure,pitch,roll,yaw,mag_x,mag_y,mag_z,accel_x,accel_y,accel_z,gyro_x,gyro_y,gyro_z,timestamp
25.25558090209961,22.83333396911621,-2.846986770629883,1011.755859375,283.60912209601554,358.7842975111155,345.28387078222914,15.654288291931152,19.563541412353516,58.957374572753906,-0.02894710749387741,0.2657207250595093,0.9540731310844421,0.0031897947192192078,0.0028979794587939978,-0.0010183993726968765,2015-09-17 12:17:34.329088
25.25558090209961,22.82291603088379,-2.846986770629883,1011.7490234375,283.3324447931167,358.74079208758855,345.2201365795365,15.817124366760254,19.66026496887207,58.94996643066406,-0.028705881908535957,0.26596319675445557,0.9545605182647705,0.002203017473220825,-0.0009532846743240952,0.0010902229696512222,2015-09-17 12:17:34.405281
25.182239532470703,22.8125,-2.107473373413086,1011.7470703125,283.1294720615514,358.7044952884003,345.16331965092576,15.656577110290527,19.9272403717041,59.25422668457031,-0.028705881908535957,0.2666904926300049,0.9521235823631287,0.0033347532153129578,0.0005064033903181553,-0.00044833309948444366,2015-09-17 12:17:34.488863
25.163904190063477,22.80208396911621,-2.249685287475586,1011.74365234375,282.94914140708477,358.6777875411983,345.10776459976415,15.485925674438477,19.728487014770508,59.13058090209961,-0.028464656323194504,0.2666904926300049,0.9535858035087585,-0.00044301897287368774,-0.00043744745198637247,0.00012235809117555618,2015-09-17 12:17:34.572570
25.163904190063477,22.787500381469727,-2.249685287475586,1011.73095703125,282.73078708950857,358.6436068199923,345.05871871888155,15.432940483093262,19.370391845703125,59.758968353271484,-0.02749975211918354,0.26596319675445557,0.9518798589706421,0.0037355273962020874,-0.0006650788709521294,-0.00025972817093133926,2015-09-17 12:17:34.653277
25.14556884765625,22.785417556762695,-1.9759235382080078,1011.7392578125,282.4250541618805,358.61798336532104,345.014372008148,15.388110160827637,19.244897842407227,59.975746154785156,-0.0282234288752079,0.26693296432495117,0.952610969543457,0.0024930089712142944,-0.0009059717413038015,0.0030407384037971497,2015-09-17 12:17:34.727618
25.25558090209961,22.79166603088379,-1.8230419158935547,1011.748046875,282.15095867048785,358.58875143633384,344.96708490097666,15.812549591064453,19.76699447631836,59.63795471191406,-0.026534847915172577,0.2647509276866913,0.9550479650497437,0.0039046108722686768,4.186586011201143e-06,0.0009066248312592506,2015-09-17 12:17:34.812539
25.25558090209961,22.789583206176758,-1.8230419158935547,1011.759521484375,282.04345832314107,358.57269931784555,344.93331644572015,15.688508033752441,19.75408363342285,58.64039993286133,-0.027258524671196938,0.2676602900028229,0.9557790756225586,0.002601049840450287,-0.0003161597705911845,-0.0019160592928528786,2015-09-17 12:17:34.895663
25.273916244506836,22.79166603088379,-1.424844741821289,1011.77490234375,281.99139179109807,358.5523080015219,344.8990920753365,14.710766792297363,19.7052059173584,58.77022933959961,-0.02749975211918354,0.2657207250595093,0.9557790756225586,0.0021699443459510803,-0.00033950855140574276,0.002599046565592289,2015-09-17 12:17:34.980179
25.237245559692383,22.808332443237305,-2.583890914916992,1011.799560546875,281.90405416218107,358.53686601102555,344.8723552998305,15.24316120147705,19.52676773071289,58.73668670654297,-0.027258524671196938,0.266448050737381,0.9572411775588989,-9.544193744659424e-06,-0.0005768398987129331,-0.0022872062399983406,2015-09-17 12:17:35.058971
25.237245559692383,22.81458282470703,-2.583890914916992,1011.822998046875,281.8030834756808,358.51711310394586,344.83744620298256,15.14843463897705,19.644054412841797,58.97958755493164,-0.027740979567170143,0.2649933695793152,0.9560227394104004,-0.0014912411570549011,-0.0027058038394898176,0.0004366431385278702,2015-09-17 12:17:35.136671
25.20057487487793,22.835416793823242,-0.8026561737060547,1011.861572265625,281.7475062264044,358.505524940967,344.7985807190579,15.527810096740723,19.607250213623047,59.018917083740234,-0.02894710749387741,0.2671754062175751,0.956266462802887,0.001407533884048462,8.567990153096616e-05,0.0007033543661236763,2015-09-17 12:17:35.215871
25.237245559692383,22.856250762939453,1.0710163116455078,1011.918701171875,281.6499164835433,358.4904211515563,344.7705205944002,15.522154808044434,19.61412239074707,59.18101501464844,-0.02605239674448967,0.26596319675445557,0.9540731310844421,-0.0035347193479537964,0.00036606276989914477,0.00018097180873155594,2015-09-17 12:17:35.292748
25.237245559692383,22.875,1.0710163116455078,1011.986328125,281.53901470198974,358.4878920605727,344.7448954321816,15.474849700927734,19.725400924682617,59.76655960083008,-0.02894710749387741,0.2657207250595093,0.959190845489502,0.00034609436988830566,0.0009093548869714141,-0.00019511766731739044,2015-09-17 12:17:35.373550
25.273916244506836,22.924999237060547,5.070791244506836,1012.090576171875,281.4802682449385,358.60708227668397,344.7218298833545,15.61405086517334,19.969430923461914,59.75633239746094,-0.02677607536315918,0.2671754062175751,0.9577286243438721,0.005972996354103088,-0.005735219921916723,0.00035838689655065536,2015-09-17 12:17:35.448310
25.218910217285156,22.952083587646484,11.829521179199219,1012.22314453125,281.4705420555604,358.58846744987477,344.71207808076696,15.39246940612793,20.116497039794922,60.061279296875,-0.02677607536315918,0.2683876156806946,0.956266462802887,-0.0029205679893493652,-0.00024500343715772033,0.0013050176203250885,2015-09-17 12:17:35.523482
25.218910217285156,22.995832443237305,11.829521179199219,1012.39208984375,281.4539378656881,358.56608726784214,344.6925761831393,15.23979663848877,20.025136947631836,60.13037872314453,-0.028464656323194504,0.2647509276866913,0.9582160115242004,-0.0026623383164405823,-0.0016906571108847857,-0.0014234986156225204,2015-09-17 12:17:35.598965
25.273916244506836,23.02083396911621,16.497703552246094,1012.5966796875,281.4271293731958,358.5430836176044,344.68362863532656,15.454026222229004,19.86650848388672,60.07457733154297,-0.054034601897001266,0.256750226020813,0.9818546175956726,0.05747998505830765,0.06836649030447006,0.029899248853325844,2015-09-17 12:17:35.681511
25.090560913085938,23.05208396911621,22.25382423400879,1012.822265625,282.1212541777875,358.4983793891564,344.789474369347,15.537060737609863,19.917421340942383,60.35811996459961,-0.033530399203300476,0.26887252926826477,0.9421320557594299,1.1272728443145752e-05,-0.01618414744734764,-0.0011979108676314354,2015-09-17 12:17:35.761590
25.090560913085938,23.05208396911621,22.25382423400879,1013.0703125,281.98387175282187,358.5915808421975,344.65160017076107,15.38366413116455,20.042037963867188,60.119346618652344,-0.13026198744773865,0.20801860094070435,1.0320560932159424,0.011617712676525116,0.8940050601959229,-0.21164098381996155,2015-09-17 12:17:35.847797
25.108898162841797,23.077083587646484,23.060890197753906,1013.357177734375,281.8481558940137,0.1985213825573379,345.0971180423954,16.368696212768555,19.980581283569336,60.089149475097656,0.1269805133342743,0.22935383021831512,0.786653459072113,0.1942664086818695,0.03085247613489628,0.005216173827648163,2015-09-17 12:17:35.929560
24.998884201049805,23.058332443237305,24.09905433654785,1013.65234375,282.08354470337986,0.33436227918402744,345.7607076325289,17.540264129638672,19.569202423095703,60.29853439331055,0.0014567554462701082,0.14425532519817352,0.9974511861801147,-0.21806761622428894,-0.1945568025112152,0.0895155817270279,2015-09-17 12:17:36.011583
24.998884201049805,23.022916793823242,24.09905433654785,1013.91943359375,282.52198820658134,359.3044409090434,345.2547553933447,16.80126953125,19.19556427001953,59.98866271972656,-0.18598517775535583,0.21335241198539734,1.1049214601516724,-0.3005344271659851,-0.4563125669956207,-0.014026081189513206,2015-09-17 12:17:36.085389
24.998884201049805,22.98958396911621,21.802295684814453,1014.183349609375,282.4566369566026,358.23757512572354,344.4943879990876,16.324268341064453,19.65152931213379,60.00874710083008,-0.03739001601934433,0.3304537832736969,0.8785271048545837,0.10630182176828384,-0.24709120392799377,-0.0011979108676314354,2015-09-17 12:17:36.160328
24.943878173828125,22.981250762939453,19.789962768554688,1014.43017578125,281.72523980971016,358.3172032853365,344.45968551546207,16.246047973632812,19.882593154907227,59.67073440551758,-0.06054770201444626,0.29651135206222534,0.958459734916687,-0.08245553076267242,-0.17897972464561462,-0.13070134818553925,2015-09-17 12:17:36.243985
24.943878173828125,22.954166412353516,19.789962768554688,1014.6640625,281.2464093979464,359.60376962719016,345.00556106411864,15.945575714111328,19.785240173339844,60.08029556274414,0.058513008058071136,0.10328195989131927,0.8278381824493408,-0.04213842749595642,-0.051308900117874146,0.10692524164915085,2015-09-17 12:17:36.316853
24.9255428314209,22.933332443237305,15.847073554992676,1014.78466796875,282.6345292335356,358.7749019455819,344.60124118601055,15.905582427978516,19.694236755371094,59.6799430847168,-0.1341215968132019,0.21892866492271423,0.8261323571205139,-0.04977424442768097,0.7018879055976868,-0.13925345242023468,2015-09-17 12:17:36.392972
24.9255428314209,22.889583587646484,15.847073554992676,1014.989501953125,282.01171843406803,358.6012723470212,344.27671840797575,15.74923038482666,19.926408767700195,59.572147369384766,-0.20769549906253815,0.38597390055656433,1.0015939474105835,0.09164106100797653,0.16066133975982666,0.06141577661037445,2015-09-17 12:17:36.475512
24.815528869628906,22.856250762939453,11.975292205810547,1015.161376953125,282.35206676040974,357.75181527360337,344.59616806300454,15.766666412353516,19.510833740234375,59.8353271484375,-0.09600790590047836,0.29602643847465515,0.9350647926330566,0.01803179830312729,0.09926939010620117,-0.003641371615231037,2015-09-17 12:17:36.548977
24.96221351623535,22.81041717529297,10.716695785522461,1015.29833984375,281.88650057601416,357.56149482714534,344.4809513094429,15.658778190612793,19.621849060058594,59.955726623535156,-0.08346416056156158,0.2608718276023865,0.9362832903862,-0.012511461973190308,0.1337832808494568,0.013157421723008156,2015-09-17 12:17:36.624383
24.96221351623535,22.804166793823242,10.716695785522461,1015.403564453125,281.64014248284093,357.3813404769366,344.45896663805195,15.505155563354492,19.982152938842773,59.71348571777344,-0.028464656323194504,0.2654782831668854,0.9633336067199707,0.014711469411849976,0.036963265389204025,0.004788153804838657,2015-09-17 12:17:36.699577
24.943878173828125,22.691667556762695,6.524930953979492,1015.416015625,281.5573537599112,357.35860683261444,344.4764621676109,15.916446685791016,20.02189826965332,59.66111373901367,-0.009649035520851612,0.2744487524032593,0.9462748765945435,0.005803249776363373,-0.01671735569834709,-0.004243143834173679,2015-09-17 12:17:36.781078
24.980548858642578,22.670833587646484,2.6638145446777344,1015.3505859375,281.40948699456965,357.604650310199,344.4370041647758,15.813892364501953,20.06657600402832,59.861087799072266,-0.01905684731900692,0.27081209421157837,0.9460311532020569,-0.005654774606227875,-0.011392513290047646,-0.0037928149104118347,2015-09-17 12:17:36.855777
24.980548858642578,22.649999618530273,2.6638145446777344,1015.245361328125,281.2992682319331,357.69847128274216,344.41968792768245,15.857708930969238,20.002182006835938,59.885250091552734,-0.02605239674448967,0.27081209421157837,0.950417697429657,0.0016505792737007141,-0.001584040466696024,-0.0010040048509836197,2015-09-17 12:17:36.929881
24.888872146606445,22.64583396911621,2.777585983276367,1015.093505859375,281.153430032775,357.6230339777935,344.4012327565451,16.142724990844727,20.167118072509766,60.00406265258789,-0.02388136461377144,0.26911497116088867,0.9484680891036987,-0.00020044296979904175,-0.003878810442984104,-0.0011592544615268707,2015-09-17 12:17:37.005227
24.943878173828125,22.631250381469727,1.3838863372802734,1015.00146484375,281.07473259315816,357.69888429574354,344.37525242448964,16.224628448486328,20.222070693969727,59.94920349121094,-0.02605239674448967,0.2715394198894501,0.9494429230690002,0.004075683653354645,-0.00019330938812345266,0.001219457946717739,2015-09-17 12:17:37.079582
24.943878173828125,22.629167556762695,1.3838863372802734,1014.811767578125,280.9843145489255,357.7592616739026,344.35143213975925,16.31186294555664,20.151023864746094,59.81553268432617,-0.024122590199112892,0.2700847387313843,0.9506614208221436,-0.00039871037006378174,0.0001394184655509889,-0.0011574765667319298,2015-09-17 12:17:37.153647
24.998884201049805,22.618749618530273,0.6265964508056641,1014.576416015625,280.8880088816283,357.8142267674746,344.32304416602136,16.460519790649414,20.12863540649414,59.74680709838867,-0.02315768599510193,0.27105453610420227,0.9484680891036987,-0.0015986636281013489,-0.0004823570779990405,-0.0008017402142286301,2015-09-17 12:17:37.229947
24.998884201049805,22.61458396911621,0.6265964508056641,1014.317138671875,280.7722235148183,357.99656016147196,344.3129474388808,16.47775650024414,20.075292587280273,59.55240249633789,-0.024846268817782402,0.27105453610420227,0.9484680891036987,-0.0009186491370201111,-0.0035264850594103336,-0.0016638757660984993,2015-09-17 12:17:37.306339
24.907207489013672,22.59166717529297,-1.8977069854736328,1014.078125,280.7311467571498,358.03901576357913,344.3104680802121,16.31958770751953,20.237520217895508,59.944156646728516,-0.02388136461377144,0.26911497116088867,0.9465185403823853,0.0017196834087371826,-0.00011062971316277981,-0.0009638797491788864,2015-09-17 12:17:37.386888
24.797195434570312,22.579166412353516,-2.0790271759033203,1013.845458984375,280.63614565598414,358.0707614156243,344.29240222985743,16.194843292236328,20.197681427001953,60.43976974487305,-0.0246050413697958,0.27202433347702026,0.9501740336418152,0.003172539174556732,-0.0006149757537059486,-0.0015112189576029778,2015-09-17 12:17:37.463116
24.797195434570312,22.56041717529297,-2.0790271759033203,1013.610107421875,280.5319237994389,358.10590935564977,344.27971003083223,16.18669319152832,20.199052810668945,60.06097412109375,-0.024363813921809196,0.27056965231895447,0.9482244849205017,0.0001942366361618042,0.0018522042082622647,-0.00236344151198864,2015-09-17 12:17:37.537624
24.833866119384766,22.547916412353516,-3.351846694946289,1013.36962890625,280.54556368721137,358.13812180843604,344.26692733180056,16.13386344909668,20.28827667236328,59.87966537475586,-0.02315768599510193,0.27032721042633057,0.9489555358886719,0.0016229376196861267,-0.0008482604753226042,-0.0008507659658789635,2015-09-17 12:17:37.617629
24.980548858642578,22.543750762939453,-2.068361282348633,1013.133544921875,280.5109892696328,358.30003475108407,344.25968733128036,16.14145851135254,20.0330753326416,59.85655212402344,-0.025087492540478706,0.271781861782074,0.9474933743476868,0.0013575628399848938,-0.002031283685937524,-0.0008638883009552956,2015-09-17 12:17:37.692582
24.980548858642578,22.516666412353516,-2.068361282348633,1013.02392578125,280.4121222813969,358.3112955985913,344.2433409810492,16.53078269958496,19.941448211669922,59.519134521484375,-0.023398911580443382,0.271781861782074,0.9482244849205017,-0.0007836371660232544,-0.0022538616321980953,0.001334873028099537,2015-09-17 12:17:37.769417
24.815528869628906,22.522916793823242,-2.256795883178711,1012.811767578125,280.37663944865864,358.32294299211685,344.22685802703467,15.905107498168945,20.243928909301758,59.77985763549805,-0.023398911580443382,0.27202433347702026,0.9491991996765137,0.004317298531532288,-0.0042527904734015465,-0.0028478940948843956,2015-09-17 12:17:37.853189
24.943878173828125,22.518749237060547,-2.495004653930664,1012.61474609375,280.3477614088478,358.33566827487084,344.2129620071683,16.124828338623047,20.002901077270508,60.01018524169922,-0.024122590199112892,0.271781861782074,0.950417697429657,0.00046694278717041016,0.0007019955664873123,-0.00039794202893972397,2015-09-17 12:17:37.933798
24.943878173828125,22.512500762939453,-2.495004653930664,1012.423583984375,280.21897136185805,358.3440592689879,344.1953725625082,16.476633071899414,19.65154457092285,59.94921875,-0.02388136461377144,0.2700847387313843,0.9482244849205017,-0.002542339265346527,-0.00045706715900450945,-0.0004117228090763092,2015-09-17 12:17:38.009784
24.907207489013672,22.51041603088379,-3.078084945678711,1012.29541015625,280.0999075042464,358.3546083894393,344.1917457320589,16.392227172851562,19.970306396484375,59.74189376831055,-0.02388136461377144,0.271781861782074,0.9479807615280151,-0.0009764805436134338,-0.003681361209601164,-0.000389784574508667,2015-09-17 12:17:38.089755
24.9255428314209,22.508333206176758,-2.445230484008789,1012.211181640625,280.0340098391341,358.3609052902455,344.1706677682803,16.30763816833496,19.850147247314453,59.5870475769043,-0.025569945573806763,0.2693574130535126,0.9484680891036987,-0.006859235465526581,-0.0005673427949659526,-6.856117397546768e-05,2015-09-17 12:17:38.165178
24.9255428314209,22.51041603088379,-2.445230484008789,1012.12060546875,280.00843078069244,358.3736402846747,344.15283414435737,15.973634719848633,20.296300888061523,59.63080596923828,-0.0246050413697958,0.2715394198894501,0.9506614208221436,-0.0016575455665588379,-0.0007692162180319428,-0.0016100555658340454,2015-09-17 12:17:38.240816
24.980548858642578,22.514583587646484,-1.8408184051513672,1012.04443359375,280.0966290134448,358.38071465310753,344.1459663891469,15.709997177124023,20.618684768676758,59.39175033569336,-0.024122590199112892,0.27056965231895447,0.9499303102493286,0.0001943632960319519,-0.0019097267650067806,0.0014285808429121971,2015-09-17 12:17:38.325216
24.998884201049805,22.491666793823242,-2.4630069732666016,1011.98193359375,280.18851554834896,358.3781762773355,344.13946063396247,15.962749481201172,20.219223022460938,59.882720947265625,-0.023640137165784836,0.2715394198894501,0.9494429230690002,-0.00010429322719573975,-0.0003389773773960769,-0.00037147291004657745,2015-09-17 12:17:38.404614
24.998884201049805,22.493749618530273,-2.4630069732666016,1011.92529296875,280.1731886038515,358.39401516585565,344.14160702090913,15.76789379119873,20.060705184936523,59.37163162231445,-0.02388136461377144,0.27056965231895447,0.9511488080024719,-0.000872097909450531,-0.003885529702529311,-0.0015187952667474747,2015-09-17 12:17:38.479146
24.96221351623535,22.49791717529297,-3.2914066314697266,1011.872314453125,280.2131725312527,358.39908039145547,344.14063030385785,15.647614479064941,20.08919334411621,59.55970764160156,-0.025087492540478706,0.26911497116088867,0.9528546929359436,-0.0017757117748260498,-0.0013228105381131172,-0.00026277918368577957,2015-09-17 12:17:38.556751
24.96221351623535,22.48958396911621,-3.2914066314697266,1011.82275390625,280.20760592707916,358.4051857267998,344.13744060551545,16.007415771484375,19.9678897857666,59.33892059326172,-0.0246050413697958,0.27250921726226807,0.9513924717903137,0.0045378729701042175,0.0011017767246812582,0.002786199562251568,2015-09-17 12:17:38.637101
24.980548858642578,22.491666793823242,-3.191854476928711,1011.77685546875,280.16324384841994,358.41762937097224,344.13308465237225,15.917786598205566,19.62342643737793,59.319366455078125,-0.024363813921809196,0.27056965231895447,0.9506614208221436,0.0029108449816703796,-0.0031193688046187162,-0.0011114934459328651,2015-09-17 12:17:38.715329
24.943878173828125,22.491666793823242,-2.2887935638427734,1011.743408203125,280.0802980311393,358.41776063867036,344.1348775770294,15.89780330657959,19.707368850708008,60.055416107177734,-0.02532871812582016,0.2715394198894501,0.950417697429657,-0.003042183816432953,-0.00027721523656509817,0.00015743263065814972,2015-09-17 12:17:38.795543
24.943878173828125,22.485416412353516,-2.2887935638427734,1011.7119140625,279.9376973416478,358.5558068726459,344.12213585913275,15.839526176452637,19.74031639099121,60.205196380615234,-0.024122590199112892,0.2715394198894501,0.9516361951828003,0.0021682009100914,-0.0044712284579873085,0.000546332448720932,2015-09-17 12:17:38.869926
24.87053680419922,22.47916603088379,-1.9225940704345703,1011.677734375,279.8550520526906,358.5441308777032,344.11516052844286,16.063465118408203,19.848901748657227,60.07454299926758,-0.023398911580443382,0.2727516293525696,0.9521235823631287,0.0029954463243484497,-0.0012642176588997245,0.00024016760289669037,2015-09-17 12:17:38.953907
24.980548858642578,22.481250762939453,-2.6798839569091797,1011.6572265625,279.75667000788576,358.5393420613214,344.12360947244616,16.279804229736328,19.956689834594727,60.130760192871094,-0.024363813921809196,0.27129697799682617,0.9518798589706421,0.0020488426089286804,-0.003893462009727955,0.0011945534497499466,2015-09-17 12:17:39.034614
24.980548858642578,22.477083206176758,-2.6798839569091797,1011.639404296875,279.75396525297447,358.52955994976946,344.1170610285794,15.880928993225098,20.33843994140625,59.77941131591797,-0.024122590199112892,0.27250921726226807,0.9513924717903137,-0.005730137228965759,-0.0016405326314270496,0.00028449296951293945,2015-09-17 12:17:39.109610
24.907207489013672,22.452083587646484,-2.7723217010498047,1011.620361328125,279.80640744542177,358.5205801720016,344.10728873542445,15.548834800720215,20.01344108581543,59.380455017089844,-0.02315768599510193,0.2715394198894501,0.9535858035087585,-0.0014388561248779297,-0.002433890476822853,-0.0033274833112955093,2015-09-17 12:17:39.196454
25.035554885864258,22.472917556762695,-2.4416751861572266,1011.612548828125,279.8122131062163,358.5192336642397,344.10827911285406,15.653273582458496,19.71162223815918,59.5152587890625,-0.02532871812582016,0.271781861782074,0.952610969543457,0.004286535084247589,-0.001122446614317596,0.0012459075078368187,2015-09-17 12:17:39.275675
25.035554885864258,22.460416793823242,-2.4416751861572266,1011.604736328125,279.7407966482547,358.5151624446076,344.1131251320702,15.603252410888672,19.56697654724121,59.384700775146484,-0.024122590199112892,0.271781861782074,0.9523673057556152,1.055002212524414e-05,-0.0019337013363838196,-0.00023767072707414627,2015-09-17 12:17:39.351476
24.96221351623535,22.46875,-3.518949508666992,1011.601806640625,279.6614776614233,358.5109810881751,344.1107977451105,15.66382884979248,19.237075805664062,59.419151306152344,-0.024363813921809196,0.271781861782074,0.9523673057556152,-0.0006165727972984314,-0.001551315886899829,-0.0020331451669335365,2015-09-17 12:17:39.433298
